No.,Prov,Kodprov,Kabkot (Kabkot),Kodkabkot,Lat,Long,UPLM1,UPLM2,UPLM3,UPLM4,UPLM5,UPLM6,UPLM7,SKOR IPLM,KATEGORI IPLM
523,Jawa Barat,32,0,32,-7,108,0.490727043,0.233083707,0.220672338,0.257146778,1,1,1,60.02328379,Sedang
524,Jawa Tengah,33,0,33,-7,110,0.602961647,0.302027103,0.40775094,0.195569232,1,1,1,64.40441318,Sedang
525,Jawa Timur,35,0,35,-8,113,0.3667911,0.436607093,0.600486173,0.858594376,1,1,1,75.17826774,Sedang
526,Kalimantan Barat,61,0,61,0,111,0.511130899,0.337063484,0.642439712,0.20481375,1,1,1,67.07782636,Sedang
527,Kalimantan Selatan,63,0,63,-3,115,0.605021921,0.465204973,0.790287947,0.129817648,1,1,1,71.29046412,Sedang
528,Kalimantan Tengah,62,0,62,-2,113,0.332619667,0.272341508,1,0.062986237,1,1,1,66.68496303,Sedang
529,Kalimantan Timur,64,0,64,0,116,0.563709677,0.403484127,0.826469834,0.061894559,0.958429096,1,1,68.77124706,Sedang
530,Kalimantan Utara,65,0,65,3,116,0.282860825,0.232209398,1,0.062104974,1,1,1,65.3882171,Sedang
531,Kepulauan Bangka Belitung,19,0,19,-2,107,0.759897172,0.565746099,1,0.099055212,1,1,1,77.49569262,Sedang
532,Kepulauan Riau,21,0,21,4,108,0.633682577,0.151430393,0.467928545,0.123312934,1,1,1,62.51934927,Sedang
533,Lampung,18,0,18,-5,105,0.424768706,0.30575709,0.345718313,0.07116512,1,1,1,59.24870328,Sedang
534,Maluku,81,0,81,-3,130,0.339000202,0.254094776,0.272356192,0.612522433,1,1,1,63.97105147,Sedang
535,Maluku Utara,82,0,82,0,128,0.287180711,0.225077693,0.403371327,0.074555493,1,1,1,57.00264605,Sedang
536,Nusa Tenggara Barat,52,0,52,-9,118,0.355435621,0.197079581,1,0.089783876,1,1,1,66.31855824,Sedang
537,"Nusa Tenggara
Timur",53,0,53,-9,122,0.410782141,0.423233238,0.329748632,0.073294751,1,1,1,60.52941088,Sedang
538,Papua,91,0,91,-5,139,0.191198786,0.123403046,0.746792951,0.056151822,0.21267998,1,1,47.57466551,Rendah
539,Papua Barat,92,0,92,-2,133,0.207109737,0.605816143,0.623438065,0.06385787,1,1,1,64.28888308,Sedang
540,Riau,14,0,14,1,102,0.35181625,0.27532322,1,0.054328566,1,1,1,66.8781148,Sedang
541,Sulawesi Barat,76,0,76,-2,119,0.332303891,0.491769196,0.865552452,0.054024185,0.647527524,1,1,62.73110355,Sedang
542,Sulawesi Selatan,73,0,73,-4,120,0.525879381,0.545913545,1,1,1,1,1,86.73989894,Tinggi
543,Sulawesi Tengah,72,0,72,-1,121,0.411442321,0.369080141,0.338316582,0.357156486,1,1,1,63.94279328,Sedang
544,Sulawesi Tenggara,74,0,74,-4,122,0.47310936,0.499254533,0.556139353,0.198544525,1,1,1,67.52925386,Sedang
545,Sulawesi Utara,71,0,71,1,125,0.342701273,0.26065252,0.484891821,0.052503374,1,1,1,59.15355697,Sedang
546,Sumatera Barat,13,0,13,-1,100,0.583759363,0.468907457,1,0.359126615,1,1,1,77.31133478,Sedang
547,Sumatera Selatan,16,0,16,-3,104,0.419616519,0.292354241,1,0.092814977,1,1,1,68.63979624,Sedang
548,Sumatera Utara,12,0,12,2,99,0.331816912,0.208128622,0.333604451,0.053165005,1,1,1,56.09592843,Sedang
549,Nasional,0,Nasional,0,0,0,0.436098635,0.317006261,0.641430275,0.378937874,1,1,1,68.19247206,Sedang
